"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11352430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/タカダ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/テレビに出たいやつみんな来い!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/ドラマ・人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://www.w3.org/2000/01/rdf-schema#label","一億円拾得事件"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://www.w3.org/2000/01/rdf-schema#comment","一億円拾得事件（いちおくえんしゅうとくじけん）は、1980年4月25日に東京都中央区銀座で一般人が1億円を拾った事件。現在も金の落とし主は不明のままとなっている。"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年4月"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の日本の事件"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀座の歴史"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageID",1087090
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageRevisionID",89184268
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有権"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所得税"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所得税法"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀座の歴史"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年4月"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビに出たいやつみんな来い!!"
