"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q237271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・トーマス・コールブルック（Henry Thomas Colebrooke、1765年6月15日 - 1837年3月10日）は、イギリスの官僚、東洋学者。インドに長年住み、ウィリアム・ジョーンズやチャールズ・ウィルキンズをついでインド学の基盤を固めた。"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年生"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンスクリット語学者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageID",3499797
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageRevisionID",85741317
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーンキヤ学派"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典第11版"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バースカラ2世"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョーンズ_(言語学者)"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル・アジア協会"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザープル"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド学"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンスクリット語学者"
