"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルホランド・ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホックニー"
"http://ja.dbpedia.org/resource/栃木県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホックニー"
"http://ja.dbpedia.org/resource/ホックニー","http://www.w3.org/2000/01/rdf-schema#label","ホックニー"
"http://ja.dbpedia.org/resource/ホックニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkt6"
"http://ja.dbpedia.org/resource/ホックニー","http://dbpedia.org/ontology/wikiPageID",798678
"http://ja.dbpedia.org/resource/ホックニー","http://dbpedia.org/ontology/wikiPageRevisionID",9352285
"http://ja.dbpedia.org/resource/ホックニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ホックニー"
"http://ja.dbpedia.org/resource/ホックニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイヴィッド・ホックニー"
"http://ja.dbpedia.org/resource/ホックニー","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ホックニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホックニー?oldid=9352285&ns=0"
"http://ja.dbpedia.org/resource/ホックニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホックニー"
"http://ja.wikipedia.org/wiki/ホックニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホックニー"
