"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・準決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1994-95_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1995-96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2007-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/アブドゥルハーク・ヌーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/イケル・カシージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/エト・デ・フーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/クラレンス・セードルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ジャンルイジ・ブッフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ジョバンニ・ファン・ブロンクホルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/トマシュ・クシュチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ピート・フェルトハイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/フィリップ・コクー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/フラムFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/フランク・デ・ブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/プレミアリーグの記録・統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ペトル・チェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/マリーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/マンチェスター・ユナイテッドFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ミシェル・フォルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ヨーロピアン・スポーツ・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/リカルド・ロペス・フェリペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/ロナルト・ヴァーテリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xfg"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://dbpedia.org/ontology/wikiPageID",987085
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://dbpedia.org/ontology/wikiPageRevisionID",12169265
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトヴィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エトヴィン・ファン・デル・サール"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドウィン・ファン・デル・サール?oldid=12169265&ns=0"
"http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドウィン・ファン・デル・サール"
"http://ja.wikipedia.org/wiki/エドウィン・ファン・デル・サール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドウィン・ファン・デル・サール"
