"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hajime_Creative_Harbor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/Hajime_Creative_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/アメリカン・フィルム・インスティチュート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/アメリカン・フィルム・インスティチュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/イメージフォーラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/イメージフォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インド国立フィルム・アーカイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インド国立フィルム・アーカイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インド映画連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インド映画連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インフィルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/インフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/オブジェクティフ49","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/オブジェクティフ49","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の団体"
"http://ja.dbpedia.org/resource/シネマテーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の団体"
