"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q64534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/アルトゥル・ザイス＝インクヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/アールスメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/エース・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/ネーデルラント駐留ドイツ国防軍司令官名誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/ハンザ・ブランデンブルク_W.29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/パイロット兼観測員章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://www.w3.org/2000/01/rdf-schema#label","フリードリッヒ・クリスチャンセン"
