"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンモ酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/イソインドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/イミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/インペリアル・ケミカル・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/カラーインデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/クロムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/コバルト青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/シッフ塩基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/セツキシマブ_サロタロカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/ターコイズブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/テトラピロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/ヒュッケル則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/フタル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/2000/01/rdf-schema#label","フタロシアニン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/2000/01/rdf-schema#comment","フタロシアニン (Phthalocyanine) は、4つのフタル酸イミドが窒素原子で架橋された構造をもつ環状化合物。ポルフィリンに類似した構造を持つ。略語Pc。"
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b_cw"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機顔料"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多環芳香族化合物"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機半導体"
"http://ja.dbpedia.org/resource/フタロシアニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルフィリン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageID",598685
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageRevisionID",83512217
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
