"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好房一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/三木合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/三木町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/三田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/三田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/中山元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/中山慶親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/中山慶親","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/久留米藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/九十九髪茄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/南宮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/御伽衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
