"subject","predicate","object"
"http://ja.dbpedia.org/resource/杜茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王梁"
"http://ja.dbpedia.org/resource/王梁","http://www.w3.org/2000/01/rdf-schema#label","王梁"
"http://ja.dbpedia.org/resource/王梁","http://www.w3.org/2000/01/rdf-schema#comment","王 梁（おう りょう、? - 38年）は、後漢の武将。字は君厳（くんげん）。漁陽郡要陽県（河北省豊寧満族自治県）の人（『後漢書』列伝12・本伝）。光武帝の功臣であり、雲台二十八将の第18位に序せられる（『後漢書』列伝12）。"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲台二十八将"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:38年没"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:承徳出身の人物"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageID",1019793
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageRevisionID",89713904
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始_(漢)"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始帝"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執金吾"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁陽郡"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
