"subject","predicate","object"
"http://ja.dbpedia.org/resource/いちご_(本)","http://www.w3.org/2000/01/rdf-schema#label","いちご (本)"
"http://ja.dbpedia.org/resource/いちご_(本)","http://www.w3.org/2000/01/rdf-schema#comment","いちごは青い鳥文庫から発売されている作・倉橋燿子、絵・さべあのまの児童文学。山に引越しした女の子・いちごの物語で、全5巻。"
"http://ja.dbpedia.org/resource/いちご_(本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青い鳥文庫"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageID",416038
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageRevisionID",85454059
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さべあのま"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の子"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ場"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青い鳥文庫"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥文庫"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋燿子"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲直り"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都会"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageExternalLink","http://paseri-densetsu.com/index.html"
"http://ja.dbpedia.org/resource/いちご_(本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/abstract","いちごは青い鳥文庫から発売されている作・倉橋燿子、絵・さべあのまの児童文学。山に引越しした女の子・いちごの物語で、全5巻。"
"http://ja.dbpedia.org/resource/いちご_(本)","http://dbpedia.org/ontology/wikiPageLength",1295
"http://ja.dbpedia.org/resource/いちご_(本)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いちご_(本)?oldid=85454059&ns=0"
"http://ja.dbpedia.org/resource/いちご_(本)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いちご_(本)"
"http://ja.dbpedia.org/resource/イチゴ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちご_(本)"
"http://ja.dbpedia.org/resource/倉橋燿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちご_(本)"
"http://ja.dbpedia.org/resource/聲の形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちご_(本)"
"http://ja.dbpedia.org/resource/青い鳥文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちご_(本)"
"http://wikidata.dbpedia.org/resource/Q11259503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いちご_(本)"
"http://ja.wikipedia.org/wiki/いちご_(本)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いちご_(本)"
