"subject","predicate","object"
"http://ja.dbpedia.org/resource/中箕輪村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/中箕輪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/2000/01/rdf-schema#label","箕輪町"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://dbpedia.org/ontology/wikiPageID",1434180
"http://ja.dbpedia.org/resource/Category:箕輪町","http://dbpedia.org/ontology/wikiPageRevisionID",85853754
"http://ja.dbpedia.org/resource/Category:箕輪町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上伊那郡"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の市町村"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/2004/02/skos/core#prefLabel","箕輪町"
"http://ja.dbpedia.org/resource/Category:箕輪町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:箕輪町?oldid=85853754&ns=14"
"http://ja.dbpedia.org/resource/Category:箕輪町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/Category:箕輪町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/中箕輪町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/中箕輪町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/伊北インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/伊北インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/伊那松島運輸区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/伊那松島運輸区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/依田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/東箕輪村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/東箕輪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/源為公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕輪町"
"http://ja.dbpedia.org/resource/源為公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕輪町"
