"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","B-17に関連する作品の一覧"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","B-17に関連する作品の一覧（B-17にかんれんするさくひんのいちらん）は、アメリカ合衆国のボーイング社が開発した四発重戦略爆撃機、B-17 フライングフォートレスに関係する作品の一覧である。"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵器に関連する作品の一覧"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageID",3364240
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92444137
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_(航空機)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAISE"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零戦燃ゆ"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_Flying_Fortress"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941_(映画)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ・トラ・トラ!"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの戦い_(1941-1942年)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットロン"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フー・ファイター"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーローズインザスカイ"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Air_Warrior"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作戦"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタースクリーム"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーシミュレーションゲーム"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェイ_(1976年の映画)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも不思議なアメージング・ストーリー"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機長"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス_(火器)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭上の敵機"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mod_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_Bf109"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイパーエリートV2"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃墜"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ円盤"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンヘッド"
"http://ja.dbpedia.org/resource/B-17に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
