"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q861569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/2005年日本国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/2008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/はげしい雨が降る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/アンドレウ・アリオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://www.w3.org/2000/01/rdf-schema#label","サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://www.w3.org/2000/01/rdf-schema#comment","サラゴサ国際博覧会（Expo Zaragoza 2008）は、スペインアラゴン州サラゴサで2008年6月14日から9月14日までの93日間行われた国際博覧会で、2005年12月第138回BIE総会において正式認定された初めての認定博である。テーマは「水と持続可能な開発(Water and Sustainable Development)」。サブテーマは「水─限りある資源（Water,a unique resource） 」「生命の源である水（Water for life）」「水のある風景（Waterscapes）」「水─人々をつなぐ要素（Shered water）」。愛称は「ZH2O」。サラゴサの「Z」と水を意味する「H2O」の組み合わせ。日本政府は2006年10月20日に独立行政法人日本貿易振興機構(JETRO)を参加機関とし、公式に参加を表明した。"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q63c"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のスペイン"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年6月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年7月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年8月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年9月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラゴサ"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageID",336290
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageRevisionID",63892515
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貿易振興機構"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースカード"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定博"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン州"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会一覧"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラゴサ"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のスペイン"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
