"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q92644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/MITコンピュータ科学・人工知能研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/Project_GENIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/QED_(テキストエディタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/SDS_940","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/Xerox_Daybreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/Xerox_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/アラン・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/ゼロックス・ネットワーク・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/チャック・サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/チャールズ・シモニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/チャールズ・スターク・ドレイパー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
"http://ja.dbpedia.org/resource/チューリング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラー・ランプソン"
