"subject","predicate","object"
"http://ja.dbpedia.org/resource/山名義鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜会_(社会主義団体)"
"http://ja.dbpedia.org/resource/岡上守道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜会_(社会主義団体)"
"http://ja.dbpedia.org/resource/新人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜会_(社会主義団体)"
"http://ja.dbpedia.org/resource/木曜会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜会_(社会主義団体)"
"http://ja.dbpedia.org/resource/木曜会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/木曜会_(社会主義団体)"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://www.w3.org/2000/01/rdf-schema#label","木曜会 (社会主義団体)"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://www.w3.org/2000/01/rdf-schema#comment","木曜会（もくようかい）は東京帝大の学生であった、麻生久、棚橋小虎、山名義鶴らによって開催された社会問題研究会。のちの新人会発足へとつながる団体である。"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学生運動"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正デモクラシー"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の社会運動"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の左翼団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageID",2171916
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageRevisionID",69996136
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の社会運動"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義鶴"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚橋小虎"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の左翼団体"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松克麿"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂参三"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡上守道"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学生運動"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生久"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正デモクラシー"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野学"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人会"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://dbpedia.org/ontology/abstract","木曜会（もくようかい）は東京帝大の学生であった、麻生久、棚橋小虎、山名義鶴らによって開催された社会問題研究会。のちの新人会発足へとつながる団体である。"
"http://ja.dbpedia.org/resource/木曜会_(社会主義団体)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木曜会_(社会主義団体)"
