"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツツガムシ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願敬寺"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/2000/01/rdf-schema#label","願敬寺"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/2000/01/rdf-schema#comment","願敬寺（がんきょうじ）は新潟県長岡市にある真宗大谷派の寺院。"
"http://ja.dbpedia.org/resource/願敬寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/願敬寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の歴史"
"http://ja.dbpedia.org/resource/願敬寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/願敬寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の建築物"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageID",2683272
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageRevisionID",91193487
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の建築物"
