"subject","predicate","object"
"http://ja.dbpedia.org/resource/メカトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/日本の食品に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練_(受刑者等の作業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/関西電力学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(電気工事科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://www.w3.org/2000/01/rdf-schema#label","職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageID",1432180
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageRevisionID",87018524
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/職業訓練指導員"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageLength",93
"http://ja.dbpedia.org/resource/職業訓練指導員免許","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/職業訓練指導員免許?oldid=87018524&ns=0"
"http://ja.wikipedia.org/wiki/職業訓練指導員免許","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/職業訓練指導員免許"
