"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/2000/01/rdf-schema#label","Goal.com"
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/2000/01/rdf-schema#comment","Goal.com（ゴール・ドットコム）は、チコ・メリギ (Chicco Merighi) とジャンルイージ・ロンギノッティ＝ブイトーニ (Gianluigi Longinotti-Buitoni) によって2004年に設立されたサッカーニュース専門のウェブサイト。現在、 DAZNが所有している。世界最大のオンラインサッカー出版者であり 、 ESPNに次ぐ2番目に大きなオンラインスポーツ出版者である。50か国以上をカバーする19の言語版を持ち、世界最大のサッカーコミュニティの1つ。"
"http://ja.dbpedia.org/resource/Goal.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Goal.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのウェブサイト"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageID",4254497
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageRevisionID",89561842
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・レヴァンドフスキ"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAZN"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーのウェブサイト"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーム・グループ"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘン"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfLヴォルフスブルク_(女子)"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスレイ・スナイデル"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシーFCウィメン"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・ユナイテッドFC"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルジル・ファン・ダイク"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバルセロナ"
