"subject","predicate","object"
"http://ja.dbpedia.org/resource/EDGAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDINET"
"http://ja.dbpedia.org/resource/EDINET","http://www.w3.org/2000/01/rdf-schema#label","EDINET"
"http://ja.dbpedia.org/resource/EDINET","http://www.w3.org/2000/01/rdf-schema#comment","EDINET（Electronic Disclosure for Investors' NETwork・エディネット）は、金融商品取引法上で開示用電子情報処理組織と呼ばれる、内閣府の使用するホストコンピューター・提出会社の使用するコンピューター・金融商品取引所（及び）のコンピューターを結んだ、同法に基づく開示文書に関する電子情報開示システムである。 本システムは金融庁の所管であり、EDGARをモデルとして構築され、開示文書をウェブサイト上で閲覧できる。 2005年に話題となったライブドア事件（ライブドアによるニッポン放送の買収）に際して、その存在が広く知られるようになった。当時は電子文書で提出されたもののみの開示であり、紙面で提出されたものは閲覧する事が出来なかった。紙面で提出された文書に関しては、各財務局などで閲覧請求するしか方法が無く、投資家が投資動向に関わる重要な情報を入手し難い状態になっていたが、ライブドアや村上ファンドなどの行動により注目を浴びた事から、これらが改められ、紙面で移出された文書に関しても当日中か翌日には閲覧が可能となった。現在では、紙面提出の文書はイメージスキャナなどで電子データ化されPDF形式で閲覧できる。"
"http://ja.dbpedia.org/resource/EDINET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融商品取引法"
"http://ja.dbpedia.org/resource/EDINET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン情報源"
"http://ja.dbpedia.org/resource/EDINET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報法"
"http://ja.dbpedia.org/resource/EDINET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インベスター・リレーションズ"
"http://ja.dbpedia.org/resource/EDINET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageID",442356
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageRevisionID",91901705
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステラス製薬"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費用"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業績予想"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対質問回答報告書"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
