"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立南光台東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/仙台市立南光台東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/南光台南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/南光台南","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/南光台南","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/2000/01/rdf-schema#label","南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/2000/01/rdf-schema#comment","南光台東（なんこうだいひがし）は宮城県仙台市泉区の町丁。郵便番号は981-8001。人口は3560人、世帯数は1554世帯（2022年1月1日現在）。現行行政地名は南光台東一丁目から南光台東三丁目であり、全域で住居表示を実施している。泉市南光台東、仙台市南光台東を経て現在の住所となった。"
"http://ja.dbpedia.org/resource/南光台東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年制定の町・字"
"http://ja.dbpedia.org/resource/南光台東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市泉区の町・字"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageID",4563658
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageRevisionID",88745761
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市泉区の町・字"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般県道"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台南"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南光台東中学校"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年制定の町・字"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南光台東小学校"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉市"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭ヶ丘駅_(宮城県)"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台都市圏"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城運輸支局"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七北田丘陵"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
