"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルトニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/ポロニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/マンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/マンガン","http://ja.dbpedia.org/property/oxidationStatesComment","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/ロジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/一酸化鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/三酸化アンチモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/二酸化テルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/亜鉛","http://ja.dbpedia.org/property/oxidationStatesComment","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/水素","http://ja.dbpedia.org/property/oxidationStatesComment","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/第12族元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/酸化インジウム(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/酸化クロム(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/酸化スズ(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/酸化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/アメリシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/アルミニウム","http://ja.dbpedia.org/property/oxidationStatesComment","http://ja.dbpedia.org/resource/両性酸化物"
"http://ja.dbpedia.org/resource/インジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性酸化物"
