"subject","predicate","object"
"http://ja.dbpedia.org/resource/39_刑法第三十九条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/BRUNO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/GOUNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/Hironori","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/Parade_(茅原実里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/Radiomax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/サタ=ハメ・ソイ・アコーディオン・フェスティヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/古賀賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/1!2!3!4!_ヨロシク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/XP-67_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/この森で、天使はバスを降りた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/せんだいデザインリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/せんだいデザインリーグ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/せんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/そしてもう一度夢見るだろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/なかよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ふたつのスピカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/アカデミック美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/アパグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/アレパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/アンリ・プロスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ウィーアー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ウェストミンスター宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/エベロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/エリートヤンキー三郎の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/オリンピックエンブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/カトリック関口教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ガルニエ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/クラウド・ゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/スコーグスシュルコゴーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ステファン・ペテランセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/スポーツクライミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ズーエフ労働者クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/チップ_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/デザイン家電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/デザイン用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/バトル_アンド_ロマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/パレットタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ヒデオ・ササキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ランファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/プーシキン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ホテル・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ボルダ得点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ラファエル・ソリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/リアライズ・モバイル・コミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/リクルートホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ルサコフ労働者クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/ヴィオール橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/中島平太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/井上奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/公開審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/創作ピクニック部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/台湾タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/名古屋市立工芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/国際化拠点整備事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/大エジプト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/大場美和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/女性差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/宮城県築館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/山下慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/岸和田市立浪切ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/川崎重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/平山寛菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/平岡建築デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/広島国際会議場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/愛知県図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/戦災復興都市計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/新幹線800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/松原のぶえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/永山美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/江口祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/江戸切子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/渡辺仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/港北東急百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/熊本県立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/玉川地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/田根剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/登龍門_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/瞬く星の下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/究極超人あ〜る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/競技ダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/自由の記念碑_(リガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/西郷憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/見積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/設計競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/軽井沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/轟轟戦隊ボウケンジャー/冒険者_ON_THE_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/近鉄21020系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/道の駅鹿北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/阿佐ヶ谷住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/隈研吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/電通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/飯塚昌明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/魔改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/CMタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/CO・MO・RE_YOTSUYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/コンペ","http://www.w3.org/2000/01/rdf-schema#label","コンペ"
"http://ja.dbpedia.org/resource/コンペ","http://dbpedia.org/ontology/wikiPageID",227093
"http://ja.dbpedia.org/resource/コンペ","http://dbpedia.org/ontology/wikiPageRevisionID",66155140
"http://ja.dbpedia.org/resource/コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/コンペ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/コンペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンペ"
"http://ja.dbpedia.org/resource/コンペ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/コンペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンペ?oldid=66155140&ns=0"
"http://ja.wikipedia.org/wiki/コンペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンペ"
