"subject","predicate","object"
"http://ja.dbpedia.org/resource/国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/比例南関東ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/民社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/民進党を離党した国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県第10区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県第14区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県第1区_(中選挙区)","http://ja.dbpedia.org/property/6氏名","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県第7区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/神奈川県議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/第43回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/第44回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計屋圭宏"
"http://ja.dbpedia.org/resource/計屋圭宏","http://www.w3.org/2000/01/rdf-schema#label","計屋圭宏"
"http://ja.dbpedia.org/resource/計屋圭宏","http://www.w3.org/2000/01/rdf-schema#comment","計屋 圭宏（はかりや けいこう、1945年1月15日 - ）は、日本の政治家。元衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有罪判決を受けた日本の政治家"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学出身の人物"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県議会議員"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の衆議院議員"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比例南関東ブロック選出の衆議院議員"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主党の衆議院議員"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新生党の人物"
"http://ja.dbpedia.org/resource/計屋圭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民社党の人物"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageID",504341
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageRevisionID",90560794
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立港工業高等学校"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有罪判決を受けた日本の政治家"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の衆議院議員"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生党"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比例南関東ブロック"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/計屋圭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
