"subject","predicate","object"
"http://ja.dbpedia.org/resource/1046年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/清慎公記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/滝口武者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/長保元年令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://wikidata.dbpedia.org/resource/Q3090659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/上表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/作物所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/前分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/丹波奉親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/仁宗_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/元興寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/刀伊の入寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/加持祈祷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/古式競馬_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/命婦の御許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/四納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/大原_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/大日本古記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/大江嘉言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/嫥子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/安倍吉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/安倍吉昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/定朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/寛朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/小右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/小槻貞行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/小野宮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/小野宮流","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/左経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平忠常の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平維叙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平維幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平維敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/平維良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/御堂関白記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/惟宗允亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/慶円_(天台宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/慶滋為政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/政事要略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/敦儀親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/敦明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
"http://ja.dbpedia.org/resource/新羅の入寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実資"
