"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎"
"http://ja.dbpedia.org/resource/成駒屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎"
"http://ja.dbpedia.org/resource/林又一郎","http://www.w3.org/2000/01/rdf-schema#label","林又一郎"
"http://ja.dbpedia.org/resource/林又一郎","http://www.w3.org/2000/01/rdf-schema#comment","林 又一郎（はやし またいちろう）は、歌舞伎役者の名跡。屋号は成駒屋。定紋は花菱三ツ蝶、替紋は又一イ菱。"
"http://ja.dbpedia.org/resource/林又一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/林又一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageID",871292
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageRevisionID",79603178
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒屋"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原遊廓"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妓楼"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村翫雀_(3代目)"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鴈治郎_(初代)"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎_(2代目)"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsu-yose_Hana-bishi_Chō_inverted.svg"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/林又一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu-yose_Hana-bishi_Chō_inverted.svg?width=300"
"http://ja.dbpedia.org/resource/林又一郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu-yose_Hana-bishi_Chō_inverted.svg"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/abstract","林 又一郎（はやし またいちろう）は、歌舞伎役者の名跡。屋号は成駒屋。定紋は花菱三ツ蝶、替紋は又一イ菱。"
"http://ja.dbpedia.org/resource/林又一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林又一郎"
"http://ja.dbpedia.org/resource/林又一郎","http://dbpedia.org/ontology/wikiPageLength",2614
"http://ja.dbpedia.org/resource/林又一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林又一郎?oldid=79603178&ns=0"
"http://ja.dbpedia.org/resource/林又一郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎"
"http://ja.dbpedia.org/resource/遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林又一郎"
"http://wikidata.dbpedia.org/resource/Q11532886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林又一郎"
"http://ja.wikipedia.org/wiki/林又一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林又一郎"
