"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岡山市副市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2000/01/rdf-schema#label","岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市","http://dbpedia.org/ontology/wikiPageID",491447
"http://ja.dbpedia.org/resource/Category:岡山市","http://dbpedia.org/ontology/wikiPageRevisionID",79745763
"http://ja.dbpedia.org/resource/Category:岡山市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:岡山市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:岡山市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県庁所在地"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山県の市町村"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/2004/02/skos/core#prefLabel","岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山市?oldid=79745763&ns=14"
"http://ja.dbpedia.org/resource/Category:岡山市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の医療機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/HMB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/HMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/二葉_(犬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/二葉_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山商工会議所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市保健所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市消防局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市警察部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市電子掲示板に係る有害情報の記録行為禁止に関する条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山市電子掲示板に係る有害情報の記録行為禁止に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山県不動産鑑定士協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山県不動産鑑定士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山県南政令指定都市構想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/岡山県南政令指定都市構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://ja.dbpedia.org/resource/Category:岡山市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山市"
"http://wikidata.dbpedia.org/resource/Q6527034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山市"
