"subject","predicate","object"
"http://ja.dbpedia.org/resource/PFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/がんと暮らしを考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/がんと暮らしを考える会","http://ja.dbpedia.org/property/主な協力組織","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/スージー_(チンパンジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/トモセラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/ピペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/上昌広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/乳房再建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/二木謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/五井平和財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/児玉龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/初夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/北千住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/北島義彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/医療事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/千駄木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/南谷寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/古谷ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/坪倉正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/堀内林平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/安藤鶴夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/寺岡暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/小台停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/小台橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/小西敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/尾竹橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/尾高朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/岡倉由三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/帯津良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/文京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/斎藤真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/新型コロナウイルス感染症対策分科会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/本駒込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/本駒込駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/東京都災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
"http://ja.dbpedia.org/resource/東京都立台東病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立駒込病院"
