"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/1991年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/1998年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/アール・ボイキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/アール・ボイキンス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/チャーリー・バッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/チャーリー・バッチ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/金月真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースタンミシガン大学"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://www.w3.org/2000/01/rdf-schema#label","イースタンミシガン大学"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fsv"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://dbpedia.org/ontology/wikiPageID",1271330
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://dbpedia.org/ontology/wikiPageRevisionID",16782761
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ミシガン大学"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東ミシガン大学"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イースタンミシガン大学?oldid=16782761&ns=0"
"http://ja.dbpedia.org/resource/イースタンミシガン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イースタンミシガン大学"
"http://ja.wikipedia.org/wiki/イースタンミシガン大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イースタンミシガン大学"
