"subject","predicate","object"
"http://ja.dbpedia.org/resource/禅居院","http://www.w3.org/2000/01/rdf-schema#label","禅居院"
"http://ja.dbpedia.org/resource/禅居院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/禅居院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/禅居院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageID",2911629
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageRevisionID",50342314
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/禅居院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/禅居院"
"http://ja.dbpedia.org/resource/禅居院","http://dbpedia.org/ontology/wikiPageLength",104
"http://ja.dbpedia.org/resource/禅居院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/禅居院?oldid=50342314&ns=0"
"http://ja.dbpedia.org/resource/摩利支天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅居院"
"http://ja.dbpedia.org/resource/神奈川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅居院"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅居院"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅居院"
"http://ja.wikipedia.org/wiki/禅居院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/禅居院"
