"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q204766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/アルドノア・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/エンパイア・アース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/オウガバトル64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/カタフラクト","http://www.w3.org/2000/01/rdf-schema#label","カタフラクト"
"http://ja.dbpedia.org/resource/カタフラクト","http://www.w3.org/2000/01/rdf-schema#comment","カタフラクトまたはカタフラクトス（古代ギリシャ語: κατάφρακτος, Kataphraktos）は、古代末期のローマ帝国ないし東ローマ軍で考え出された複数の武器と重装甲を持った重騎兵。特に突撃の際に重要になる軍馬の前方のみに装甲を施した騎兵をいう。ギリシア語で「甲冑に囲まれた（もの）」に由来する。また、彼らと戦ったサーサーン朝ペルシアやその周辺国家の同様の重騎兵に対しても呼称する。"
"http://ja.dbpedia.org/resource/カタフラクト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmg5"
"http://ja.dbpedia.org/resource/カタフラクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニケフォロス2世フォカス"
"http://ja.dbpedia.org/resource/カタフラクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageID",568274
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageRevisionID",89233100
