"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/DNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/FMR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/KHDRBS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/RBM10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://www.w3.org/2000/01/rdf-schema#label","RNA結合タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://www.w3.org/2000/01/rdf-schema#comment","RNA結合タンパク質（RNAけつごうタンパクしつ、英: RNA-binding protein）は、細胞内の一本鎖または二本鎖RNAに結合するタンパク質で、リボヌクレオタンパク質複合体の形成に関与する。RBPと略されることもある。RNA結合タンパク質には、（RRM）、二本鎖RNA結合ドメイン、ジンクフィンガーなど、さまざまな構造モチーフが含まれる。RNA結合タンパク質は核内にも細胞質にも存在する。成熟したRNAの大部分は核外へ比較的迅速に搬出されるため、核内のRNA結合タンパク質の大部分は、ヘテロ核リボヌクレオタンパク質（hnRNP）と呼ばれる、タンパク質とpre-mRNA（mRNA前駆体）の複合体として存在する。RNA結合タンパク質は、細胞機能や輸送、局在化などさまざまな過程に重要な役割を果たす。特に大きな役割を果たすのは、スプライシング、ポリアデニル化、mRNAの安定化、局在化、翻訳など、RNAの転写後の過程の制御である。真核生物の細胞では多様なRNA結合タンパク質が約500の遺伝子にコードされており、それぞれが固有のRNA結合活性とタンパク質間相互作用を持つ。RNA結合タンパク質の多様性は、進化の過程でイントロン数の増加とともに大きく増大した。その結果、真核細胞はエクソンをさまざまな組み合わせで利用できるようになり、それぞれのRNAに固有のリボヌクレオタンパク質が形成される。RNA結合タンパク質は遺伝子発現のに重要な役割を果たしているものの、体系的な研究が行われているタンパク質は比較的少数である。"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageID",4081521
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageRevisionID",88945586
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRIA2"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントロン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカツメガエル"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエノラブディティス・エレガンス"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核膜孔複合体"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライゲーション"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SiRNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経疾患"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮細胞"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイロショウジョウバエ"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素結合"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA干渉"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写後修飾"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボ核酸"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼ"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルレンス"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低体温症"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロ核リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳_(生物学)"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHDRBS1"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー数多型"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝癌"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADAR"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NXF1"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SnRNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸基"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CrawlingCelegans.gif"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンコーディングRNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Protein_ACTB_PDB_1atn.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Protein_ADAR_PDB_1qbj.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性決定"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Protein_CIRBP_PDB_1x5s.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiRNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的スプライシング"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRタンパク質"
