"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleノートブック"
"http://ja.dbpedia.org/resource/Googleノートブック","http://www.w3.org/2000/01/rdf-schema#label","Googleノートブック"
"http://ja.dbpedia.org/resource/Googleノートブック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d57jx"
"http://ja.dbpedia.org/resource/Googleノートブック","http://dbpedia.org/ontology/wikiPageID",3916483
"http://ja.dbpedia.org/resource/Googleノートブック","http://dbpedia.org/ontology/wikiPageRevisionID",71947469
"http://ja.dbpedia.org/resource/Googleノートブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ノートブック"
"http://ja.dbpedia.org/resource/Googleノートブック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ノートブック"
"http://ja.dbpedia.org/resource/Googleノートブック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Googleノートブック"
"http://ja.dbpedia.org/resource/Googleノートブック","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Googleノートブック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Googleノートブック?oldid=71947469&ns=0"
"http://ja.wikipedia.org/wiki/Googleノートブック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Googleノートブック"
