"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11526628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東宮寺爽"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/2000/01/rdf-schema#label","東宮寺爽"
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/2000/01/rdf-schema#comment","東宮寺 爽（とうぐうじ さやか、1984年7月13日 - ）は、日本のAV女優。血液型:O型。身長:155cm。スリーサイズはB84(E)・W57・H84。"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/alias","とうぐうじ さやか"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトラス21女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイ・エム・プロデュース女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴーゴーズ女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームチケット女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリット女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageID",2071011
