"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごごイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっとインフォメーション"
"http://ja.dbpedia.org/resource/丹野みどりのよりどりっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっとインフォメーション"
"http://ja.dbpedia.org/resource/琉球放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっとインフォメーション"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://www.w3.org/2000/01/rdf-schema#label","ほっとインフォメーション"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのスポーツ番組"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの番組"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageID",1308048
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageRevisionID",83053072
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオのスポーツ番組"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークトゥデイ"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MBSラジオの番組"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネットワークトゥデイ"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://dbpedia.org/ontology/wikiPageLength",94
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ほっとインフォメーション?oldid=83053072&ns=0"
"http://ja.dbpedia.org/resource/ほっとインフォメーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ほっとインフォメーション"
"http://ja.wikipedia.org/wiki/ほっとインフォメーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ほっとインフォメーション"
