"subject","predicate","object"
"http://ja.dbpedia.org/resource/しおかぜ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.dbpedia.org/resource/トルハルバン","http://www.w3.org/2000/01/rdf-schema#label","トルハルバン"
"http://ja.dbpedia.org/resource/トルハルバン","http://www.w3.org/2000/01/rdf-schema#comment","トルハルバンは、韓国の済州島にある石像である。済州島の方言で「石製の爺さん」を意味する。パクスモリ、武石木、偶石木、翁仲石ともいう。"
"http://ja.dbpedia.org/resource/トルハルバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n5j7"
"http://ja.dbpedia.org/resource/トルハルバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石像"
"http://ja.dbpedia.org/resource/トルハルバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済州特別自治道の歴史"
"http://ja.dbpedia.org/resource/トルハルバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の文化"
"http://ja.dbpedia.org/resource/トルハルバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道祖神"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageID",809390
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageRevisionID",92636043
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッ"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石像"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石像"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道祖神"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済州特別自治道の歴史"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の文化"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dol_Hareubang_at_Tamna_Mokseokwon.jpg"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道祖神"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dol_Hareubang_at_Tamna_Mokseokwon.jpg?width=300"
"http://ja.dbpedia.org/resource/トルハルバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルハルバン"
"http://ja.dbpedia.org/resource/トルハルバン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dol_Hareubang_at_Tamna_Mokseokwon.jpg"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/hangeul","돌하르방"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/katakana","トルハルバン"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Dol_Hareubang_at_Tamna_Mokseokwon.jpg"
"http://ja.dbpedia.org/resource/トルハルバン","http://ja.dbpedia.org/property/title","トルハルバン"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/abstract","トルハルバンは、韓国の済州島にある石像である。済州島の方言で「石製の爺さん」を意味する。パクスモリ、武石木、偶石木、翁仲石ともいう。"
"http://ja.dbpedia.org/resource/トルハルバン","http://dbpedia.org/ontology/wikiPageLength",910
"http://ja.dbpedia.org/resource/トルハルバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルハルバン?oldid=92636043&ns=0"
"http://ja.dbpedia.org/resource/朝鮮の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.dbpedia.org/resource/波戸岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.dbpedia.org/resource/済州島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.dbpedia.org/resource/済州特別自治道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.dbpedia.org/resource/願王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルハルバン"
"http://wikidata.dbpedia.org/resource/Q487673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルハルバン"
"http://ja.wikipedia.org/wiki/トルハルバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルハルバン"
