"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2727469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・ズバラ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/2000/01/rdf-schema#label","アル・ズバラ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/2000/01/rdf-schema#comment","アル・ズバラ考古遺跡（Zubarah）は、カタールのドーハ北方に、クウェート商人が築いた、城壁に囲まれた港町 (アル・ズバラ) の考古遺跡（遺構）である。世界遺産に登録されている。"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタールの世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_あ行"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市遺跡の世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年登録の世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageID",4256371
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageRevisionID",86119290
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年登録の世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_あ行"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Al_Zubarah.png"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城壁"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市遺跡の世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文化遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮殿"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタールの世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zubara_Fort.jpg"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街路"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icon_of_Sekaiisan.svg"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港町"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古遺跡"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーハ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zubara_Fort.jpg"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Zubarah.png"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_of_Sekaiisan.svg"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_of_Sekaiisan.svg?width=300"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.978610992431640625
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.georss.org/georss/point","25.97861111111111 51.02638888888889"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.02639007568359375
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/abstract","アル・ズバラ考古遺跡（Zubarah）は、カタールのドーハ北方に、クウェート商人が築いた、城壁に囲まれた港町 (アル・ズバラ) の考古遺跡（遺構）である。世界遺産に登録されている。"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://dbpedia.org/ontology/wikiPageLength",1171
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アル・ズバラ?oldid=86119290&ns=0"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アル・ズバラ"
"http://ja.dbpedia.org/resource/アル・ズバラ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.026390075684 25.978610992432)"
"http://ja.dbpedia.org/resource/ハリーファ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ズバラ"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(アジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ズバラ"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ズバラ"
"http://ja.dbpedia.org/resource/第37回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ズバラ"
"http://ja.wikipedia.org/wiki/アル・ズバラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アル・ズバラ"
