"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/日ノ丸自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/特認校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市気高循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立気高中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取市立瑞穂小学校（とっとりしりつ みずほしょうがっこう）は、鳥取県鳥取市気高町下坂本にある公立小学校。"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageID",2523360
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841827
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立宝木小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気高町"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気高郡"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立気高中学校"
