"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊賀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/公事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/共同飲食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/吹田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/土一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/堅田_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/太田城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/宇治_(伊勢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/守護代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/室町文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/山田_(伊勢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/徳政令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/永吉_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/浅田家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/神道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/藤川宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/雑賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/雑賀衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/鞆淵荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣"
"http://ja.dbpedia.org/resource/惣","http://www.w3.org/2000/01/rdf-schema#label","惣"
"http://ja.dbpedia.org/resource/惣","http://dbpedia.org/ontology/wikiPageID",287571
"http://ja.dbpedia.org/resource/惣","http://dbpedia.org/ontology/wikiPageRevisionID",38627312
"http://ja.dbpedia.org/resource/惣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣村"
"http://ja.dbpedia.org/resource/惣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/惣村"
"http://ja.dbpedia.org/resource/惣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/惣"
"http://ja.dbpedia.org/resource/惣","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/惣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/惣?oldid=38627312&ns=0"
"http://ja.wikipedia.org/wiki/惣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/惣"
