"subject","predicate","object"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/2000/01/rdf-schema#label","Openpose"
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/2000/01/rdf-schema#comment","Openposeは、カーネギーメロン大学のCenter for Technology Transfer and Enterprise Creation (CTTEC)で開発されたソフトウェアである。CTTECは大学内で開発された製品を商品化し市場へ繋ぐ架け橋として設立された。 Openposeは、リアルタイムで複数人数のキーポイントの検出とマルチスレッドができるOpenCVとCaffeを使用したC ++のライブラリで画像から人の体や手、顔など合計130個のキーポイントを検出することができるリアルタイムシステム。行時間は画像の人数に関わらず一定である。柔軟性があり設定が簡単なマルチスレッドモジュールである。JSON、XML、PNG、JPGなどさまざまなフォーマットで保存と読み込みをする。またCaffeを使用するが、コードはTensorflowやTorchなどの他のフレームワークにポートが可能。"
"http://ja.dbpedia.org/resource/Openpose","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C++"
"http://ja.dbpedia.org/resource/Openpose","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Openpose","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageID",4417782
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageRevisionID",89480285
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームワーク"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コード"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C++"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーメロン大学"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmu.edu/cttec/"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmu.edu/cttec"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altech-ads.com/products/OpenPose-commerical-yearly-license/"
"http://ja.dbpedia.org/resource/Openpose","http://xmlns.com/foaf/0.1/name","Openpose"
"http://ja.dbpedia.org/resource/Openpose","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Openpose","http://xmlns.com/foaf/0.1/homepage","https://www.cmu.edu/cttec/"
"http://ja.dbpedia.org/resource/Openpose","http://ja.dbpedia.org/property/公式サイト","https://www.cmu.edu/cttec/"
"http://ja.dbpedia.org/resource/Openpose","http://ja.dbpedia.org/property/名称","Openpose"
"http://ja.dbpedia.org/resource/Openpose","http://ja.dbpedia.org/property/開発元","Innovation CTTEC"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/abstract","Openposeは、カーネギーメロン大学のCenter for Technology Transfer and Enterprise Creation (CTTEC)で開発されたソフトウェアである。CTTECは大学内で開発された製品を商品化し市場へ繋ぐ架け橋として設立された。 Openposeは、リアルタイムで複数人数のキーポイントの検出とマルチスレッドができるOpenCVとCaffeを使用したC ++のライブラリで画像から人の体や手、顔など合計130個のキーポイントを検出することができるリアルタイムシステム。行時間は画像の人数に関わらず一定である。柔軟性があり設定が簡単なマルチスレッドモジュールである。JSON、XML、PNG、JPGなどさまざまなフォーマットで保存と読み込みをする。またCaffeを使用するが、コードはTensorflowやTorchなどの他のフレームワークにポートが可能。"
"http://ja.dbpedia.org/resource/Openpose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Openpose"
"http://ja.dbpedia.org/resource/Openpose","http://dbpedia.org/ontology/wikiPageLength",1161
"http://ja.dbpedia.org/resource/Openpose","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Openpose?oldid=89480285&ns=0"
"http://wikidata.dbpedia.org/resource/Q109595481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Openpose"
"http://ja.wikipedia.org/wiki/Openpose","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Openpose"
