"subject","predicate","object"
"http://ja.dbpedia.org/resource/のんすたいる","http://www.w3.org/2000/01/rdf-schema#label","のんすたいる"
"http://ja.dbpedia.org/resource/のんすたいる","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641n7d"
"http://ja.dbpedia.org/resource/のんすたいる","http://dbpedia.org/ontology/wikiPageID",1844761
"http://ja.dbpedia.org/resource/のんすたいる","http://dbpedia.org/ontology/wikiPageRevisionID",27214726
"http://ja.dbpedia.org/resource/のんすたいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NON_STYLE"
"http://ja.dbpedia.org/resource/のんすたいる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NON_STYLE"
"http://ja.dbpedia.org/resource/のんすたいる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/のんすたいる"
"http://ja.dbpedia.org/resource/のんすたいる","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/のんすたいる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/のんすたいる?oldid=27214726&ns=0"
"http://ja.wikipedia.org/wiki/のんすたいる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/のんすたいる"
