"subject","predicate","object"
"http://ja.dbpedia.org/resource/一汁一菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ケンタロウ"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://www.w3.org/2000/01/rdf-schema#label","小林ケンタロウ"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bdywy"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://dbpedia.org/ontology/wikiPageID",2304736
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://dbpedia.org/ontology/wikiPageRevisionID",36504024
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタロウ"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケンタロウ"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林ケンタロウ"
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/小林ケンタロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林ケンタロウ?oldid=36504024&ns=0"
"http://ja.wikipedia.org/wiki/小林ケンタロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林ケンタロウ"
