"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2948542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/アイルランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/ジャガイモ料理の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/ストゥンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/チャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/チャンプ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャンプ_(料理)"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://www.w3.org/2000/01/rdf-schema#label","チャンプ (料理)"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://www.w3.org/2000/01/rdf-schema#comment","チャンプ (英: champ、愛 brúitín) はアイルランドのジャガイモ料理である。基本の材料はマッシュポテトに小ネギ、バター、牛乳、チーズを加え、塩とコショウで味付けする。細ネギの代わりにイラクサの若葉を用いたのは20世紀半ばという比較的最近までであり、現代ではこのレシピはまれである。 手ごろな材料で安価に用意できる家庭料理であり、地域により「poundies」(パウンディ) と呼ぶ。アイルランド料理にはマッシュポテトの応用料理としてコルカノンもある。ネギではなくケールあるいはキャベツをゆでて加える点が特徴的である。"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/alias","Poundies (パウンディ)"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャガイモ料理"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの食文化"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageID",3908285
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageRevisionID",85930016
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド料理"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド英語"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド語"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーラ_(モンタナ州)"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/チャンプ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレ"
