"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q138463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/ヘラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/ヘラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/2000/01/rdf-schema#label","ヘラ (小惑星1370番)"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/2000/01/rdf-schema#comment","ヘラ (1370 Hella) は、小惑星帯の小惑星のひとつ。カール・ラインムートがハイデルベルクで発見した。 ドイツの天文学者 (Helene Nowacki) に因んで名付けられた。"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3hwx"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年発見の天体"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageID",1314854
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageRevisionID",79317105
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年発見の天体"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ族"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレネ・ノヴァツキ"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1370"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/仮符号・別名",1935
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/公転周期",3.38
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/和名","ヘラ"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/平均近点角",159.95
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/昇交点黄経",306.11
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/発見日","--08-31"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/絶対等級",13.8
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/英名",1370
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/軌道の種類","（フローラ族）"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/軌道傾斜角",4.81
