"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11279378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/広島東洋カープ主催試合の地方球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/サンパルホールぬまくま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://www.w3.org/2000/01/rdf-schema#label","ツネイシスタジアム"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://www.w3.org/2000/01/rdf-schema#comment","ツネイシスタジアムは、広島県福山市藤江町のレジャー施設「みろくの里」にある野球場。旧称・みろくの里神勝寺球場（みろくのさと・しんしょうじきゅうじょう）。"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島東洋カープの歴史"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の野球場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常石造船"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市のスポーツ施設"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて日本プロ野球の本拠地として使用された野球場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageID",142398
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",84321957
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ_(日本プロ野球)"
