"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子供博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の水族館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の産業博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の民族誌博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自然史博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事・戦争博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の交通博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空宇宙博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音楽博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の博物館 (テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://dbpedia.org/ontology/wikiPageID",4486554
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://dbpedia.org/ontology/wikiPageRevisionID",86578433
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の博物館 (テーマ別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の博物館_(テーマ別)?oldid=86578433&ns=14"
"http://wikidata.dbpedia.org/resource/Q6468360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館_(テーマ別)"
