"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17048950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/狸火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/狸火","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/不落不落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/今昔画図続百鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/兎園会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/提灯お化け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/提灯火","http://www.w3.org/2000/01/rdf-schema#label","提灯火"
"http://ja.dbpedia.org/resource/提灯火","http://www.w3.org/2000/01/rdf-schema#comment","提灯火（ちょうちんび）は、日本各地に伝わる鬼火の一種。"
"http://ja.dbpedia.org/resource/提灯火","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfg3j5"
"http://ja.dbpedia.org/resource/提灯火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪火"
"http://ja.dbpedia.org/resource/提灯火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の妖怪"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageID",940129
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageRevisionID",51320700
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛下郡"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienChochinbi.jpg"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼火"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の妖怪"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎園会"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿原市"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好郡"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪火"
"http://ja.dbpedia.org/resource/提灯火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/提灯火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SekienChochinbi.jpg?width=300"
"http://ja.dbpedia.org/resource/提灯火","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienChochinbi.jpg"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/abstract","提灯火（ちょうちんび）は、日本各地に伝わる鬼火の一種。"
"http://ja.dbpedia.org/resource/提灯火","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/提灯火"
"http://ja.dbpedia.org/resource/提灯火","http://dbpedia.org/ontology/wikiPageLength",1988
"http://ja.dbpedia.org/resource/提灯火","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/提灯火?oldid=51320700&ns=0"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/諸国里人談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/小右衛門火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯火"
"http://ja.dbpedia.org/resource/小右衛門火","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/提灯火"
