"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニア史の人物"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシア帝国の県"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシア帝国の人物_(出身地別)"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://dbpedia.org/ontology/wikiPageID",3444167
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60251560
"http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エストリャント県出身の人物?oldid=60251560&ns=14"
"http://ja.dbpedia.org/resource/アルトゥール・レンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アルトゥール・レンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・ローゼンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・カウリバルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・カウリバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴルチャコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ゴルチャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・リヴォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・リヴォフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アーダム・ヨハン・フォン・クルーゼンシュテルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/アーダム・ヨハン・フォン・クルーゼンシュテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・エピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・エピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/オットー・ティーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/オットー・ティーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/オットー・フォン・コツェブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/オットー・フォン・コツェブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/カール・エルンスト・フォン・ベーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/カール・エルンスト・フォン・ベーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/キリルス・クレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/キリルス・クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ニコライ・レエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ニコライ・レエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ニコライ・ロパトニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ニコライ・ロパトニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/パーヴェル・レンネンカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/パーヴェル・レンネンカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・レインホルト・クロイツヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・レインホルト・クロイツヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ニンヴィツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
