"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国と日本の間の姉妹都市提携の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/アレクシー・ララス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/アレクシー・ララス","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/エレイン・ストリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/クリスティーン・ラーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/サウスフィールド_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/シェーン・バティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジェーン・ブリッグス・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/ダン・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/デトロイトりんご会補習授業校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/トロイ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/トロイ_(ミシガン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/ノバイ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/バーミンガム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","バーミングハム (ミシガン州)"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","バーミングハム（英: Birmingham）は、アメリカ合衆国ミシガン州の町名。緑が多く、自然豊か。リスや鹿、スカンクの生態が目撃される。"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の地理"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークランド郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",3669043
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",91793146
"http://ja.dbpedia.org/resource/バーミングハム_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIPコード"
