"subject","predicate","object"
"http://ja.dbpedia.org/resource/八次小学校事件","http://www.w3.org/2000/01/rdf-schema#label","八次小学校事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://www.w3.org/2000/01/rdf-schema#comment","八次小学校事件（やつぎしょうがっこうじけん）とは、部落解放同盟（解同）が1987年に広島県三次市で起こした教育介入事件。"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の教育の歴史"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家賠償請求訴訟"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の日本の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の日本の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判例"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三次市の歴史"
"http://ja.dbpedia.org/resource/八次小学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部落解放同盟の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageID",996519
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageRevisionID",91238787
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の日本の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の教育の歴史"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放同盟"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三次市の歴史"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部落解放同盟の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
