"subject","predicate","object"
"http://ja.dbpedia.org/resource/長友朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルチ米"
"http://ja.dbpedia.org/resource/ウルチ米","http://www.w3.org/2000/01/rdf-schema#label","ウルチ米"
"http://ja.dbpedia.org/resource/ウルチ米","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09759"
"http://ja.dbpedia.org/resource/ウルチ米","http://dbpedia.org/ontology/wikiPageID",668007
"http://ja.dbpedia.org/resource/ウルチ米","http://dbpedia.org/ontology/wikiPageRevisionID",7476075
"http://ja.dbpedia.org/resource/ウルチ米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ウルチ米","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ウルチ米","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルチ米"
"http://ja.dbpedia.org/resource/ウルチ米","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/ウルチ米","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルチ米?oldid=7476075&ns=0"
"http://ja.wikipedia.org/wiki/ウルチ米","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルチ米"
