"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・イングラム (第8代アーバイン子爵)"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://www.w3.org/2000/01/rdf-schema#comment","第8代ジョージ・イングラム（英語: George Ingram, 8th Viscount of Irvine、1694年11月19日洗礼 – 1763年4月14日）は、イギリスの聖職者、貴族。"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーバイン子爵"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1763年没"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学オリオル・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの聖職者"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageID",4025148
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageRevisionID",74770091
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学オリオル・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・イングラム_(第7代アーバイン子爵)"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1763年没"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバイン子爵"
