"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どよまん"
"http://ja.dbpedia.org/resource/松田明子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どよまん"
"http://ja.dbpedia.org/resource/どよまん","http://www.w3.org/2000/01/rdf-schema#label","どよまん"
"http://ja.dbpedia.org/resource/どよまん","http://dbpedia.org/ontology/wikiPageID",455623
"http://ja.dbpedia.org/resource/どよまん","http://dbpedia.org/ontology/wikiPageRevisionID",67725722
"http://ja.dbpedia.org/resource/どよまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どよまん_-DOYOMAN-"
"http://ja.dbpedia.org/resource/どよまん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/どよまん_-DOYOMAN-"
"http://ja.dbpedia.org/resource/どよまん","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/どよまん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/どよまん?oldid=67725722&ns=0"
"http://ja.dbpedia.org/resource/どよまん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/どよまん"
"http://ja.wikipedia.org/wiki/どよまん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/どよまん"
