"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q263569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/アウグスト・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/オレーヴァノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/カールスルーエ州立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/カール・ゲツロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/カール・フィリップ・フォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/クロード・ボンヌフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/コッホ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ナザレ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ハインリヒ・ラインホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/フェルディナント・オリヴィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ボナヴェントゥラ・ジェネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/マルコー・カーロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ヨハン・アントン・ランブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ヨハン・カール・ウルリッヒ・ベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・ラインハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ"
"http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヨーゼフ・アントン・コッホ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
