"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/ふるさと兵庫50山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/今田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫陶芸美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/加古川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/山のぼり大好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/清水東条湖立杭県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/立杭陶の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/虚空蔵山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/虚空蔵山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#label","虚空蔵山 (兵庫県)"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#comment","虚空蔵山（こくぞうさん）は兵庫県丹波篠山市・三田市にある標高596mの山である。加古川水系と武庫川水系の分水嶺。登山道の途中には虚空蔵寺が現存している。ふるさと兵庫50山及びふるさと兵庫100山に選定されている。"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三田市の地理"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波高地の山"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虚空蔵菩薩"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波篠山市の地理"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の自然景勝地"
