"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリップ・コンティシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショワジー・ル・ロワ"
"http://ja.dbpedia.org/resource/モニク・ルディエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショワジー・ル・ロワ"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://www.w3.org/2000/01/rdf-schema#label","ショワジー・ル・ロワ"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnbr"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://dbpedia.org/ontology/wikiPageID",2167367
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://dbpedia.org/ontology/wikiPageRevisionID",33608131
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショワジー＝ル＝ロワ"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショワジー＝ル＝ロワ"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショワジー・ル・ロワ"
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ショワジー・ル・ロワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショワジー・ル・ロワ?oldid=33608131&ns=0"
"http://ja.wikipedia.org/wiki/ショワジー・ル・ロワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショワジー・ル・ロワ"
