"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11338871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/WAON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/さくらシティ日立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/まちづくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/アリコベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/アリコベール","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/イオングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/イオングループの商業ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/イオンモール宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/イオンレイクタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/イオン延岡ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ドン・キホーテ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ伊勢甚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/2000/01/rdf-schema#label","ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/2000/01/rdf-schema#comment","ボンベルタ（ボンベルタ）はイオングループが展開するショッピングセンター。現在の店舗は株式会社ボンベルタの運営する千葉県成田市にあるボンベルタ成田のみである。日本ショッピングセンター協会に加盟している。"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田市の商業施設"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田市の建築物"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオングループ"
