"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネメア祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/ネメア祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/Category:古代オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/古代オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/古代オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/イストミア大祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/イストミア大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/エレウシスの秘儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/エレウシスの秘儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/カルネイア祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/カルネイア祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/ヒュアキンティア祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/ヒュアキンティア祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/ピューティア大祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/ピューティア大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/Category:アテナイの祭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2000/01/rdf-schema#label","古代ギリシアの祭"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://dbpedia.org/ontology/wikiPageID",3154488
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://dbpedia.org/ontology/wikiPageRevisionID",82906111
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の祭"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシア"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの祭"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの宗教"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/2004/02/skos/core#prefLabel","古代ギリシアの祭"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代ギリシアの祭?oldid=82906111&ns=14"
"http://wikidata.dbpedia.org/resource/Q7721373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ギリシアの祭"
