"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大石定久"
"http://ja.dbpedia.org/resource/八王子市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定久"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定久"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定久"
"http://ja.dbpedia.org/resource/北条氏照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定久"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/2000/01/rdf-schema#label","大石定久"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/2000/01/rdf-schema#comment","大石 定久（おおいし さだひさ）は、戦国時代の武将。山内上杉家、後北条氏の家臣。武蔵国守護代。滝山城主。"
"http://ja.dbpedia.org/resource/大石定久","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c91gm"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1491年生"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1549年没"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大石氏"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大石定久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護代"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageID",1120862
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageRevisionID",91833451
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1491年生"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸倉城_(武蔵国)"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石顕重"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日_(旧暦)"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1549年没"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定勝"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定顕"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石信吉"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石照仲"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石憲重"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝山城"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大石氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護代"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定基"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石定仲"
"http://ja.dbpedia.org/resource/大石定久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河越城の戦い"
