"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェケテハロム","http://www.w3.org/2000/01/rdf-schema#label","フェケテハロム"
"http://ja.dbpedia.org/resource/フェケテハロム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nv05"
"http://ja.dbpedia.org/resource/フェケテハロム","http://dbpedia.org/ontology/wikiPageID",2234825
"http://ja.dbpedia.org/resource/フェケテハロム","http://dbpedia.org/ontology/wikiPageRevisionID",34989400
"http://ja.dbpedia.org/resource/フェケテハロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/フェケテハロム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コドレア"
"http://ja.dbpedia.org/resource/フェケテハロム","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/フェケテハロム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェケテハロム?oldid=34989400&ns=0"
"http://ja.dbpedia.org/resource/フェケテハロム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェケテハロム"
"http://ja.wikipedia.org/wiki/フェケテハロム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェケテハロム"
