"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/PARA★ダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/PARA★ダイス","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/みーたん_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/アフォガード_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/アフォガード_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/アリーナ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/アリーナ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/アリーナ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ウィングス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ウンポコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ガンガンpixiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/コミックハイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ネオ寄生獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ヒビキノBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ヒビキノBB","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ボーイズラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ミキマキ","http://www.w3.org/2000/01/rdf-schema#label","ミキマキ"
"http://ja.dbpedia.org/resource/ミキマキ","http://www.w3.org/2000/01/rdf-schema#comment","ミキマキ（1982年3月15日 - ）は、日本の双子の漫画家。埼玉県出身。埼玉県立坂戸高等学校卒業。 デビュー作は『ダウト!』（『りぼん 2001年春のびっくり大増刊号』〈集英社〉に発表）。2009年9月18日に創刊の『カグヤ』（新書館）にて連載が中断していた『少年よ耽美を描け』が再開された。"
"http://ja.dbpedia.org/resource/ミキマキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ミキマキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ミキマキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageID",481600
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageRevisionID",86171681
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ寄生獣"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞-ONLINE-"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会長に忠告"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_OF_PRISM_by_PrettyRhythm"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少女野崎くん"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双生児"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックスフント"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIGER&BUNNY"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォガード_(漫画)"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒシリーズ"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒビキノBB"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナ!"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARA★ダイス"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立坂戸高等学校"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
