"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1780231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-21サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://www.w3.org/2000/01/rdf-schema#label","U-21サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://www.w3.org/2000/01/rdf-schema#comment","U-21サッカーポーランド代表（U-21サッカーポーランドだいひょう、Poland national under-21 football team）は、ポーランドサッカー協会によって編成されるポーランドのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのU-21ナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageID",4396260
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageRevisionID",89778689
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1996"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1998"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2000"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2002"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2004"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランドサッカー協会"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1980"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1982"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1984"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1986"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1988"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1990"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1994"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1978"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2019"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2021"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2023"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権1992"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーのU-21ナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2006"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2007"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2009"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2011"
