"subject","predicate","object"
"http://ja.dbpedia.org/resource/三連刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル役"
"http://ja.dbpedia.org/resource/四連刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル役"
"http://ja.dbpedia.org/resource/大車輪_(麻雀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル役"
"http://ja.dbpedia.org/resource/ローカル役","http://www.w3.org/2000/01/rdf-schema#label","ローカル役"
"http://ja.dbpedia.org/resource/ローカル役","http://dbpedia.org/ontology/wikiPageID",2333362
"http://ja.dbpedia.org/resource/ローカル役","http://dbpedia.org/ontology/wikiPageRevisionID",37148469
"http://ja.dbpedia.org/resource/ローカル役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀のローカル役"
"http://ja.dbpedia.org/resource/ローカル役","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻雀のローカル役"
"http://ja.dbpedia.org/resource/ローカル役","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローカル役"
"http://ja.dbpedia.org/resource/ローカル役","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ローカル役","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローカル役?oldid=37148469&ns=0"
"http://ja.wikipedia.org/wiki/ローカル役","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローカル役"
