"subject","predicate","object"
"http://ja.dbpedia.org/resource/仲六郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://ja.dbpedia.org/resource/六郷土手駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://ja.dbpedia.org/resource/東陽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://ja.dbpedia.org/resource/東陽院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/2000/01/rdf-schema#label","東陽院 (大田区)"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/2000/01/rdf-schema#comment","東陽院（とうよういん）は、東京都大田区にある真言宗智山派の寺院。"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の寺"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageID",4131299
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageRevisionID",92551600
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tōyō-in_(Naka-Rokugō,_Ota)_01.jpg"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝篋印塔"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区の寺"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
