"subject","predicate","object"
"http://ja.dbpedia.org/resource/I-新聞記者ドキュメント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキを毒見する"
"http://ja.dbpedia.org/resource/べんぴねこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキを毒見する"
"http://ja.dbpedia.org/resource/テレビマンユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキを毒見する"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/2000/01/rdf-schema#label","パンケーキを毒見する"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://www.w3.org/2000/01/rdf-schema#comment","『パンケーキを毒見する』（パンケーキをどくみする）は、2021年制作の日本のドキュメンタリー映画。 第99代内閣総理大臣・菅義偉の素顔をブラックユーモアや風刺アニメを交えたシニカルな視点で描いた作品。『新聞記者』や『i-新聞記者ドキュメント-』などの社会派作品を送り出してきた河村光庸が企画・製作・エグゼクティブプロデューサーを務めた。"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KADOKAWAの映画作品"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実写とアニメーションが混在した映画作品"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KADOKAWAのアニメ映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のアニメ映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅義偉"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の風刺映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風刺アニメ"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビマンユニオン"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣総理大臣を題材とした作品"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageID",4407781
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageRevisionID",91797970
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石破茂"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビマンユニオン"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネーシャの会"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KADOKAWAのアニメ映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田憲司"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のアニメ映画"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックジョーク"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀茂明"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅義偉"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-新聞記者ドキュメント-"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレイテナー"
